year;journal;doi;arxiv number;primary arxiv category;author;country;affiliation;total number of authors
2019;Physics Letters B;10.1016/j.physletb.2019.07.013;;;Daskalakis, G.;Greece;NCSR Demokritos;2288
2019;Physics Letters B;10.1016/j.physletb.2019.07.013;;;Geralis, T.;Greece;NCSR Demokritos;2288
2019;Physics Letters B;10.1016/j.physletb.2019.07.013;;;Kyriakis, A.;Greece;NCSR Demokritos;2288
2019;Physics Letters B;10.1016/j.physletb.2019.07.013;;;Loukas, D.;Greece;NCSR Demokritos;2288
2019;Physics Letters B;10.1016/j.physletb.2019.07.013;;;Paspalaki, G.;Greece;NCSR Demokritos;2288
2019;Physics Letters B;10.1016/j.physletb.2019.07.014;;;Anagnostou, G.;Greece;NCSR Demokritos;2304
2019;Physics Letters B;10.1016/j.physletb.2019.07.014;;;Daskalakis, G.;Greece;NCSR Demokritos;2304
2019;Physics Letters B;10.1016/j.physletb.2019.07.014;;;Geralis, T.;Greece;NCSR Demokritos;2304
2019;Physics Letters B;10.1016/j.physletb.2019.07.014;;;Kyriakis, A.;Greece;NCSR Demokritos;2304
2019;Physics Letters B;10.1016/j.physletb.2019.07.014;;;Loukas, D.;Greece;NCSR Demokritos;2304
2019;Physics Letters B;10.1016/j.physletb.2019.07.014;;;Paspalaki, G.;Greece;NCSR Demokritos;2304
2019;Physics Letters B;10.1016/j.physletb.2019.07.014;;;Topsis-Giotis, I.;Greece;NCSR Demokritos;2304
2019;Physical Review D;10.1103/PhysRevD.100.012004;190.504.246;hep-ex;Anagnostou, G.;Greece;NCSR Demokritos;2337
2019;Physical Review D;10.1103/PhysRevD.100.012004;190.504.246;hep-ex;Asenov, P.;Greece;NCSR Demokritos;2337
2019;Physical Review D;10.1103/PhysRevD.100.012004;190.504.246;hep-ex;Daskalakis, G.;Greece;NCSR Demokritos;2337
2019;Physical Review D;10.1103/PhysRevD.100.012004;190.504.246;hep-ex;Geralis, T.;Greece;NCSR Demokritos;2337
2019;Physical Review D;10.1103/PhysRevD.100.012004;190.504.246;hep-ex;Kyriakis, A.;Greece;NCSR Demokritos;2337
2019;Physical Review D;10.1103/PhysRevD.100.012004;190.504.246;hep-ex;Loukas, D.;Greece;NCSR Demokritos;2337
2019;Physical Review D;10.1103/PhysRevD.100.012004;190.504.246;hep-ex;Paspalaki, G.;Greece;NCSR Demokritos;2337
2019;Journal of High Energy Physics;10.1007/JHEP07(2019)142;190.304.560;hep-ex;Anagnostou, G.;Greece;NCSR Demokritos;2286
2019;Journal of High Energy Physics;10.1007/JHEP07(2019)142;190.304.560;hep-ex;Daskalakis, G.;Greece;NCSR Demokritos;2286
2019;Journal of High Energy Physics;10.1007/JHEP07(2019)142;190.304.560;hep-ex;Geralis, T.;Greece;NCSR Demokritos;2286
2019;Journal of High Energy Physics;10.1007/JHEP07(2019)142;190.304.560;hep-ex;Kyriakis, A.;Greece;NCSR Demokritos;2286
2019;Journal of High Energy Physics;10.1007/JHEP07(2019)142;190.304.560;hep-ex;Loukas, D.;Greece;NCSR Demokritos;2286
2019;Journal of High Energy Physics;10.1007/JHEP07(2019)142;190.304.560;hep-ex;Paspalaki, G.;Greece;NCSR Demokritos;2286
2019;Physics Letters B;10.1016/j.physletb.2019.134811;;;Anagnostou, G.;Greece;NCSR Demokritos;2337
2019;Physics Letters B;10.1016/j.physletb.2019.134811;;;Asenov, P.;Greece;NCSR Demokritos;2337
2019;Physics Letters B;10.1016/j.physletb.2019.134811;;;Daskalakis, G.;Greece;NCSR Demokritos;2337
2019;Physics Letters B;10.1016/j.physletb.2019.134811;;;Geralis, T.;Greece;NCSR Demokritos;2337
2019;Physics Letters B;10.1016/j.physletb.2019.134811;;;Kyriakis, A.;Greece;NCSR Demokritos;2337
2019;Physics Letters B;10.1016/j.physletb.2019.134811;;;Loukas, D.;Greece;NCSR Demokritos;2337
2019;Physics Letters B;10.1016/j.physletb.2019.134811;;;Paspalaki, G.;Greece;NCSR Demokritos;2337
2019;Physical Review D;10.1103/PhysRevD.100.052003;190.510.853;hep-ex;Anagnostou, G.;Greece;NCSR Demokritos;2336
2019;Physical Review D;10.1103/PhysRevD.100.052003;190.510.853;hep-ex;Asenov, P.;Greece;NCSR Demokritos;2336
2019;Physical Review D;10.1103/PhysRevD.100.052003;190.510.853;hep-ex;Daskalakis, G.;Greece;NCSR Demokritos;2336
2019;Physical Review D;10.1103/PhysRevD.100.052003;190.510.853;hep-ex;Geralis, T.;Greece;NCSR Demokritos;2336
2019;Physical Review D;10.1103/PhysRevD.100.052003;190.510.853;hep-ex;Kyriakis, A.;Greece;NCSR Demokritos;2336
2019;Physical Review D;10.1103/PhysRevD.100.052003;190.510.853;hep-ex;Loukas, D.;Greece;NCSR Demokritos;2336
2019;Physical Review D;10.1103/PhysRevD.100.052003;190.510.853;hep-ex;Paspalaki, G.;Greece;NCSR Demokritos;2336
2019;Journal of High Energy Physics;10.1007/JHEP08(2019)150;190.513.059;hep-ex;Anagnostou, G.;Greece;NCSR Demokritos;2287
2019;Journal of High Energy Physics;10.1007/JHEP08(2019)150;190.513.059;hep-ex;Daskalakis, G.;Greece;NCSR Demokritos;2287
2019;Journal of High Energy Physics;10.1007/JHEP08(2019)150;190.513.059;hep-ex;Geralis, T.;Greece;NCSR Demokritos;2287
2019;Journal of High Energy Physics;10.1007/JHEP08(2019)150;190.513.059;hep-ex;Kyriakis, A.;Greece;NCSR Demokritos;2287
2019;Journal of High Energy Physics;10.1007/JHEP08(2019)150;190.513.059;hep-ex;Loukas, D.;Greece;NCSR Demokritos;2287
2019;Journal of High Energy Physics;10.1007/JHEP08(2019)150;190.513.059;hep-ex;Paspalaki, G.;Greece;NCSR Demokritos;2287
2019;European Physical Journal C;10.1140/epjc/s10052-019-7276-4;190.204.374;hep-ex;Anagnostou, G.;Greece;NCSR Demokritos;2288
2019;European Physical Journal C;10.1140/epjc/s10052-019-7276-4;190.204.374;hep-ex;Daskalakis, G.;Greece;NCSR Demokritos;2288
2019;European Physical Journal C;10.1140/epjc/s10052-019-7276-4;190.204.374;hep-ex;Geralis, T.;Greece;NCSR Demokritos;2288
2019;European Physical Journal C;10.1140/epjc/s10052-019-7276-4;190.204.374;hep-ex;Kyriakis, A.;Greece;NCSR Demokritos;2288
2019;European Physical Journal C;10.1140/epjc/s10052-019-7276-4;190.204.374;hep-ex;Loukas, D.;Greece;NCSR Demokritos;2288
2019;European Physical Journal C;10.1140/epjc/s10052-019-7276-4;190.204.374;hep-ex;Paspalaki, G.;Greece;NCSR Demokritos;2288
2019;European Physical Journal C;10.1140/epjc/s10052-019-7276-4;190.204.374;hep-ex;Topsis-Giotis, I.;Greece;NCSR Demokritos;2288
2019;Physics Letters B;10.1016/j.physletb.2019.134952;;;Anagnostou, G.;Greece;NCSR Demokritos;2318
2019;Physics Letters B;10.1016/j.physletb.2019.134952;;;Asenov, P.;Greece;NCSR Demokritos;2318
2019;Physics Letters B;10.1016/j.physletb.2019.134952;;;Daskalakis, G.;Greece;NCSR Demokritos;2318
2019;Physics Letters B;10.1016/j.physletb.2019.134952;;;Geralis, T.;Greece;NCSR Demokritos;2318
2019;Physics Letters B;10.1016/j.physletb.2019.134952;;;Kyriakis, A.;Greece;NCSR Demokritos;2318
2019;Physics Letters B;10.1016/j.physletb.2019.134952;;;Loukas, D.;Greece;NCSR Demokritos;2318
2019;Physics Letters B;10.1016/j.physletb.2019.134952;;;Paspalaki, G.;Greece;NCSR Demokritos;2318
2019;Physical Review Letters;10.1103/PhysRevLett.123.131802;190.507.453;hep-ex;Anagnostou, G.;Greece;NCSR Demokritos;2334
2019;Physical Review Letters;10.1103/PhysRevLett.123.131802;190.507.453;hep-ex;Asenov, P.;Greece;NCSR Demokritos;2334
2019;Physical Review Letters;10.1103/PhysRevLett.123.131802;190.507.453;hep-ex;Daskalakis, G.;Greece;NCSR Demokritos;2334
2019;Physical Review Letters;10.1103/PhysRevLett.123.131802;190.507.453;hep-ex;Geralis, T.;Greece;NCSR Demokritos;2334
2019;Physical Review Letters;10.1103/PhysRevLett.123.131802;190.507.453;hep-ex;Kyriakis, A.;Greece;NCSR Demokritos;2334
2019;Physical Review Letters;10.1103/PhysRevLett.123.131802;190.507.453;hep-ex;Loukas, D.;Greece;NCSR Demokritos;2334
2019;Physical Review Letters;10.1103/PhysRevLett.123.131802;190.507.453;hep-ex;Paspalaki, G.;Greece;NCSR Demokritos;2334
2019;Physics Letters B;10.1016/j.physletb.2019.134985;;;Anagnostou, G.;Greece;NCSR Demokritos;2297
2019;Physics Letters B;10.1016/j.physletb.2019.134985;;;Daskalakis, G.;Greece;NCSR Demokritos;2297
2019;Physics Letters B;10.1016/j.physletb.2019.134985;;;Geralis, T.;Greece;NCSR Demokritos;2297
2019;Physics Letters B;10.1016/j.physletb.2019.134985;;;Kyriakis, A.;Greece;NCSR Demokritos;2297
2019;Physics Letters B;10.1016/j.physletb.2019.134985;;;Loukas, D.;Greece;NCSR Demokritos;2297
2019;Physics Letters B;10.1016/j.physletb.2019.134985;;;Paspalaki, G.;Greece;NCSR Demokritos;2297
2019;Physical Review C;10.1103/PhysRevC.100.044902;190.107.997;hep-ex;Anagnostou, G.;Greece;NCSR Demokritos;2304
2019;Physical Review C;10.1103/PhysRevC.100.044902;190.107.997;hep-ex;Daskalakis, G.;Greece;NCSR Demokritos;2304
2019;Physical Review C;10.1103/PhysRevC.100.044902;190.107.997;hep-ex;Geralis, T.;Greece;NCSR Demokritos;2304
2019;Physical Review C;10.1103/PhysRevC.100.044902;190.107.997;hep-ex;Kyriakis, A.;Greece;NCSR Demokritos;2304
2019;Physical Review C;10.1103/PhysRevC.100.044902;190.107.997;hep-ex;Loukas, D.;Greece;NCSR Demokritos;2304
2019;Physical Review C;10.1103/PhysRevC.100.044902;190.107.997;hep-ex;Paspalaki, G.;Greece;NCSR Demokritos;2304
2019;Physical Review C;10.1103/PhysRevC.100.044902;190.107.997;hep-ex;Topsis-Giotis, I.;Greece;NCSR Demokritos;2304
2019;Physics Letters B;10.1016/j.physletb.2019.134992;;;Anagnostou, G.;Greece;NCSR Demokritos;2317
2019;Physics Letters B;10.1016/j.physletb.2019.134992;;;Asenov, P.;Greece;NCSR Demokritos;2317
2019;Physics Letters B;10.1016/j.physletb.2019.134992;;;Daskalakis, G.;Greece;NCSR Demokritos;2317
2019;Physics Letters B;10.1016/j.physletb.2019.134992;;;Geralis, T.;Greece;NCSR Demokritos;2317
2019;Physics Letters B;10.1016/j.physletb.2019.134992;;;Kyriakis, A.;Greece;NCSR Demokritos;2317
2019;Physics Letters B;10.1016/j.physletb.2019.134992;;;Loukas, D.;Greece;NCSR Demokritos;2317
2019;Physics Letters B;10.1016/j.physletb.2019.134992;;;Paspalaki, G.;Greece;NCSR Demokritos;2317
2019;Physical Review D;10.1103/PhysRevD.100.072001;190.611.903;hep-ex;Anagnostou, G.;Greece;NCSR Demokritos;2338
2019;Physical Review D;10.1103/PhysRevD.100.072001;190.611.903;hep-ex;Asenov, P.;Greece;NCSR Demokritos;2338
2019;Physical Review D;10.1103/PhysRevD.100.072001;190.611.903;hep-ex;Daskalakis, G.;Greece;NCSR Demokritos;2338
2019;Physical Review D;10.1103/PhysRevD.100.072001;190.611.903;hep-ex;Geralis, T.;Greece;NCSR Demokritos;2338
2019;Physical Review D;10.1103/PhysRevD.100.072001;190.611.903;hep-ex;Kyriakis, A.;Greece;NCSR Demokritos;2338
2019;Physical Review D;10.1103/PhysRevD.100.072001;190.611.903;hep-ex;Loukas, D.;Greece;NCSR Demokritos;2338
2019;Physical Review D;10.1103/PhysRevD.100.072001;190.611.903;hep-ex;Paspalaki, G.;Greece;NCSR Demokritos;2338
2019;Physical Review D;10.1103/PhysRevD.100.072002;190.703.729;hep-ex;Anagnostou, G.;Greece;NCSR Demokritos;2286
2019;Physical Review D;10.1103/PhysRevD.100.072002;190.703.729;hep-ex;Daskalakis, G.;Greece;NCSR Demokritos;2286
2019;Physical Review D;10.1103/PhysRevD.100.072002;190.703.729;hep-ex;Geralis, T.;Greece;NCSR Demokritos;2286
2019;Physical Review D;10.1103/PhysRevD.100.072002;190.703.729;hep-ex;Kyriakis, A.;Greece;NCSR Demokritos;2286
2019;Physical Review D;10.1103/PhysRevD.100.072002;190.703.729;hep-ex;Loukas, D.;Greece;NCSR Demokritos;2286
2019;Physical Review D;10.1103/PhysRevD.100.072002;190.703.729;hep-ex;Paspalaki, G.;Greece;NCSR Demokritos;2286
2019;Physical Review D;10.1103/PhysRevD.100.072007;190.701.590;hep-ex;Anagnostou, G.;Greece;NCSR Demokritos;2328
2019;Physical Review D;10.1103/PhysRevD.100.072007;190.701.590;hep-ex;Asenov, P.;Greece;NCSR Demokritos;2328
2019;Physical Review D;10.1103/PhysRevD.100.072007;190.701.590;hep-ex;Daskalakis, G.;Greece;NCSR Demokritos;2328
2019;Physical Review D;10.1103/PhysRevD.100.072007;190.701.590;hep-ex;Geralis, T.;Greece;NCSR Demokritos;2328
2019;Physical Review D;10.1103/PhysRevD.100.072007;190.701.590;hep-ex;Kyriakis, A.;Greece;NCSR Demokritos;2328
2019;Physical Review D;10.1103/PhysRevD.100.072007;190.701.590;hep-ex;Loukas, D.;Greece;NCSR Demokritos;2328
2019;Physical Review D;10.1103/PhysRevD.100.072007;190.701.590;hep-ex;Paspalaki, G.;Greece;NCSR Demokritos;2328
2019;Physics Letters B;10.1016/j.physletb.2019.135049;;;Anagnostou, G.;Greece;NCSR Demokritos;2304
2019;Physics Letters B;10.1016/j.physletb.2019.135049;;;Daskalakis, G.;Greece;NCSR Demokritos;2304
2019;Physics Letters B;10.1016/j.physletb.2019.135049;;;Geralis, T.;Greece;NCSR Demokritos;2304
2019;Physics Letters B;10.1016/j.physletb.2019.135049;;;Kyriakis, A.;Greece;NCSR Demokritos;2304
2019;Physics Letters B;10.1016/j.physletb.2019.135049;;;Loukas, D.;Greece;NCSR Demokritos;2304
2019;Physics Letters B;10.1016/j.physletb.2019.135049;;;Paspalaki, G.;Greece;NCSR Demokritos;2304
2019;Physics Letters B;10.1016/j.physletb.2019.135049;;;Topsis-Giotis, I.;Greece;NCSR Demokritos;2304
2019;Journal of High Energy Physics;10.1007/JHEP10(2019)125;190.404.193;hep-ex;Anagnostou, G.;Greece;NCSR Demokritos;2323
2019;Journal of High Energy Physics;10.1007/JHEP10(2019)125;190.404.193;hep-ex;Asenov, P.;Greece;NCSR Demokritos;2323
2019;Journal of High Energy Physics;10.1007/JHEP10(2019)125;190.404.193;hep-ex;Daskalakis, G.;Greece;NCSR Demokritos;2323
2019;Journal of High Energy Physics;10.1007/JHEP10(2019)125;190.404.193;hep-ex;Geralis, T.;Greece;NCSR Demokritos;2323
2019;Journal of High Energy Physics;10.1007/JHEP10(2019)125;190.404.193;hep-ex;Kyriakis, A.;Greece;NCSR Demokritos;2323
2019;Journal of High Energy Physics;10.1007/JHEP10(2019)125;190.404.193;hep-ex;Loukas, D.;Greece;NCSR Demokritos;2323
2019;Journal of High Energy Physics;10.1007/JHEP10(2019)125;190.404.193;hep-ex;Paspalaki, G.;Greece;NCSR Demokritos;2323
2019;Physics Letters B;10.1016/j.physletb.2019.135042;;;Anagnostou, G.;Greece;NCSR Demokritos;2297
2019;Physics Letters B;10.1016/j.physletb.2019.135042;;;Daskalakis, G.;Greece;NCSR Demokritos;2297
2019;Physics Letters B;10.1016/j.physletb.2019.135042;;;Geralis, T.;Greece;NCSR Demokritos;2297
2019;Physics Letters B;10.1016/j.physletb.2019.135042;;;Kyriakis, A.;Greece;NCSR Demokritos;2297
2019;Physics Letters B;10.1016/j.physletb.2019.135042;;;Loukas, D.;Greece;NCSR Demokritos;2297
2019;Physics Letters B;10.1016/j.physletb.2019.135042;;;Paspalaki, G.;Greece;NCSR Demokritos;2297
2019;Physics Letters B;10.1016/j.physletb.2019.135048;;;Anagnostou, G.;Greece;NCSR Demokritos;2305
2019;Physics Letters B;10.1016/j.physletb.2019.135048;;;Daskalakis, G.;Greece;NCSR Demokritos;2305
2019;Physics Letters B;10.1016/j.physletb.2019.135048;;;Geralis, T.;Greece;NCSR Demokritos;2305
2019;Physics Letters B;10.1016/j.physletb.2019.135048;;;Kyriakis, A.;Greece;NCSR Demokritos;2305
2019;Physics Letters B;10.1016/j.physletb.2019.135048;;;Loukas, D.;Greece;NCSR Demokritos;2305
2019;Physics Letters B;10.1016/j.physletb.2019.135048;;;Paspalaki, G.;Greece;NCSR Demokritos;2305
2019;Physics Letters B;10.1016/j.physletb.2019.135048;;;Topsis-Giotis, I.;Greece;NCSR Demokritos;2305
2019;European Physical Journal C;10.1140/epjc/s10052-019-7387-y;190.311.144;hep-ex;Anagnostou, G.;Greece;NCSR Demokritos;2284
2019;European Physical Journal C;10.1140/epjc/s10052-019-7387-y;190.311.144;hep-ex;Daskalakis, G.;Greece;NCSR Demokritos;2284
2019;European Physical Journal C;10.1140/epjc/s10052-019-7387-y;190.311.144;hep-ex;Geralis, T.;Greece;NCSR Demokritos;2284
2019;European Physical Journal C;10.1140/epjc/s10052-019-7387-y;190.311.144;hep-ex;Kyriakis, A.;Greece;NCSR Demokritos;2284
2019;European Physical Journal C;10.1140/epjc/s10052-019-7387-y;190.311.144;hep-ex;Loukas, D.;Greece;NCSR Demokritos;2284
2019;European Physical Journal C;10.1140/epjc/s10052-019-7387-y;190.311.144;hep-ex;Paspalaki, G.;Greece;NCSR Demokritos;2284
2019;European Physical Journal C;10.1140/epjc/s10052-019-7402-3;190.801.750;hep-ex;Anagnostou, G.;Greece;NCSR Demokritos;2323
2019;European Physical Journal C;10.1140/epjc/s10052-019-7402-3;190.801.750;hep-ex;Asenov, P.;Greece;NCSR Demokritos;2323
2019;European Physical Journal C;10.1140/epjc/s10052-019-7402-3;190.801.750;hep-ex;Daskalakis, G.;Greece;NCSR Demokritos;2323
2019;European Physical Journal C;10.1140/epjc/s10052-019-7402-3;190.801.750;hep-ex;Geralis, T.;Greece;NCSR Demokritos;2323
2019;European Physical Journal C;10.1140/epjc/s10052-019-7402-3;190.801.750;hep-ex;Kyriakis, A.;Greece;NCSR Demokritos;2323
2019;European Physical Journal C;10.1140/epjc/s10052-019-7402-3;190.801.750;hep-ex;Loukas, D.;Greece;NCSR Demokritos;2323
2019;European Physical Journal C;10.1140/epjc/s10052-019-7402-3;190.801.750;hep-ex;Paspalaki, G.;Greece;NCSR Demokritos;2323
2019;Journal of High Energy Physics;10.1007/JHEP10(2019)244;190.804.722;hep-ex;Anagnostou, G.;Greece;NCSR Demokritos;2326
2019;Journal of High Energy Physics;10.1007/JHEP10(2019)244;190.804.722;hep-ex;Asenov, P.;Greece;NCSR Demokritos;2326
2019;Journal of High Energy Physics;10.1007/JHEP10(2019)244;190.804.722;hep-ex;Daskalakis, G.;Greece;NCSR Demokritos;2326
2019;Journal of High Energy Physics;10.1007/JHEP10(2019)244;190.804.722;hep-ex;Geralis, T.;Greece;NCSR Demokritos;2326
2019;Journal of High Energy Physics;10.1007/JHEP10(2019)244;190.804.722;hep-ex;Kyriakis, A.;Greece;NCSR Demokritos;2326
2019;Journal of High Energy Physics;10.1007/JHEP10(2019)244;190.804.722;hep-ex;Loukas, D.;Greece;NCSR Demokritos;2326
2019;Journal of High Energy Physics;10.1007/JHEP10(2019)244;190.804.722;hep-ex;Paspalaki, G.;Greece;NCSR Demokritos;2326
2019;Physics Letters B;10.1016/j.physletb.2019.135087;;;Anagnostou, G.;Greece;NCSR Demokritos;2285
2019;Physics Letters B;10.1016/j.physletb.2019.135087;;;Daskalakis, G.;Greece;NCSR Demokritos;2285
2019;Physics Letters B;10.1016/j.physletb.2019.135087;;;Geralis, T.;Greece;NCSR Demokritos;2285
2019;Physics Letters B;10.1016/j.physletb.2019.135087;;;Kyriakis, A.;Greece;NCSR Demokritos;2285
2019;Physics Letters B;10.1016/j.physletb.2019.135087;;;Loukas, D.;Greece;NCSR Demokritos;2285
2019;Physics Letters B;10.1016/j.physletb.2019.135087;;;Paspalaki, G.;Greece;NCSR Demokritos;2285
2019;European Physical Journal C;10.1140/epjc/s10052-019-7451-7;190.708.155;hep-ex;Anagnostou, G.;Greece;NCSR Demokritos;2282
2019;European Physical Journal C;10.1140/epjc/s10052-019-7451-7;190.708.155;hep-ex;Daskalakis, G.;Greece;NCSR Demokritos;2282
2019;European Physical Journal C;10.1140/epjc/s10052-019-7451-7;190.708.155;hep-ex;Geralis, T.;Greece;NCSR Demokritos;2282
2019;European Physical Journal C;10.1140/epjc/s10052-019-7451-7;190.708.155;hep-ex;Kyriakis, A.;Greece;NCSR Demokritos;2282
2019;European Physical Journal C;10.1140/epjc/s10052-019-7451-7;190.708.155;hep-ex;Loukas, D.;Greece;NCSR Demokritos;2282
2019;European Physical Journal C;10.1140/epjc/s10052-019-7451-7;190.708.155;hep-ex;Paspalaki, G.;Greece;NCSR Demokritos;2282
2019;Physical Review Letters;10.1103/PhysRevLett.123.231803;190.510.331;hep-ex;Anagnostou, G.;Greece;NCSR Demokritos;2335
2019;Physical Review Letters;10.1103/PhysRevLett.123.231803;190.510.331;hep-ex;Asenov, P.;Greece;NCSR Demokritos;2335
2019;Physical Review Letters;10.1103/PhysRevLett.123.231803;190.510.331;hep-ex;Daskalakis, G.;Greece;NCSR Demokritos;2335
2019;Physical Review Letters;10.1103/PhysRevLett.123.231803;190.510.331;hep-ex;Geralis, T.;Greece;NCSR Demokritos;2335
2019;Physical Review Letters;10.1103/PhysRevLett.123.231803;190.510.331;hep-ex;Kyriakis, A.;Greece;NCSR Demokritos;2335
2019;Physical Review Letters;10.1103/PhysRevLett.123.231803;190.510.331;hep-ex;Loukas, D.;Greece;NCSR Demokritos;2335
2019;Physical Review Letters;10.1103/PhysRevLett.123.231803;190.510.331;hep-ex;Paspalaki, G.;Greece;NCSR Demokritos;2335
2019;Physical Review D;10.1103/PhysRevD.100.112002;190.306.973;hep-ex;Anagnostou, G.;Greece;NCSR Demokritos;2289
2019;Physical Review D;10.1103/PhysRevD.100.112002;190.306.973;hep-ex;Daskalakis, G.;Greece;NCSR Demokritos;2289
2019;Physical Review D;10.1103/PhysRevD.100.112002;190.306.973;hep-ex;Geralis, T.;Greece;NCSR Demokritos;2289
2019;Physical Review D;10.1103/PhysRevD.100.112002;190.306.973;hep-ex;Kyriakis, A.;Greece;NCSR Demokritos;2289
2019;Physical Review D;10.1103/PhysRevD.100.112002;190.306.973;hep-ex;Loukas, D.;Greece;NCSR Demokritos;2289
2019;Physical Review D;10.1103/PhysRevD.100.112002;190.306.973;hep-ex;Paspalaki, G.;Greece;NCSR Demokritos;2289
2019;Journal of High Energy Physics;10.1007/JHEP11(2019)082;190.602.805;hep-ex;Anagnostou, G.;Greece;NCSR Demokritos;2337
2019;Journal of High Energy Physics;10.1007/JHEP11(2019)082;190.602.805;hep-ex;Asenov, P.;Greece;NCSR Demokritos;2337
2019;Journal of High Energy Physics;10.1007/JHEP11(2019)082;190.602.805;hep-ex;Daskalakis, G.;Greece;NCSR Demokritos;2337
2019;Journal of High Energy Physics;10.1007/JHEP11(2019)082;190.602.805;hep-ex;Geralis, T.;Greece;NCSR Demokritos;2337
2019;Journal of High Energy Physics;10.1007/JHEP11(2019)082;190.602.805;hep-ex;Kyriakis, A.;Greece;NCSR Demokritos;2337
2019;Journal of High Energy Physics;10.1007/JHEP11(2019)082;190.602.805;hep-ex;Loukas, D.;Greece;NCSR Demokritos;2337
2019;Journal of High Energy Physics;10.1007/JHEP11(2019)082;190.602.805;hep-ex;Paspalaki, G.;Greece;NCSR Demokritos;2337
2019;Journal of High Energy Physics;10.1007/JHEP11(2019)109;190.808.500;hep-ex;Anagnostou, G.;Greece;NCSR Demokritos;2333
2019;Journal of High Energy Physics;10.1007/JHEP11(2019)109;190.808.500;hep-ex;Asenov, P.;Greece;NCSR Demokritos;2333
2019;Journal of High Energy Physics;10.1007/JHEP11(2019)109;190.808.500;hep-ex;Daskalakis, G.;Greece;NCSR Demokritos;2333
2019;Journal of High Energy Physics;10.1007/JHEP11(2019)109;190.808.500;hep-ex;Geralis, T.;Greece;NCSR Demokritos;2333
2019;Journal of High Energy Physics;10.1007/JHEP11(2019)109;190.808.500;hep-ex;Kyriakis, A.;Greece;NCSR Demokritos;2333
2019;Journal of High Energy Physics;10.1007/JHEP11(2019)109;190.808.500;hep-ex;Loukas, D.;Greece;NCSR Demokritos;2333
2019;Journal of High Energy Physics;10.1007/JHEP11(2019)109;190.808.500;hep-ex;Paspalaki, G.;Greece;NCSR Demokritos;2333
2019;Physical Review Letters;10.1103/PhysRevLett.123.241801;190.706.275;hep-ex;Anagnostou, G.;Greece;NCSR Demokritos;2337
2019;Physical Review Letters;10.1103/PhysRevLett.123.241801;190.706.275;hep-ex;Asenov, P.;Greece;NCSR Demokritos;2337
2019;Physical Review Letters;10.1103/PhysRevLett.123.241801;190.706.275;hep-ex;Daskalakis, G.;Greece;NCSR Demokritos;2337
2019;Physical Review Letters;10.1103/PhysRevLett.123.241801;190.706.275;hep-ex;Geralis, T.;Greece;NCSR Demokritos;2337
2019;Physical Review Letters;10.1103/PhysRevLett.123.241801;190.706.275;hep-ex;Kyriakis, A.;Greece;NCSR Demokritos;2337
2019;Physical Review Letters;10.1103/PhysRevLett.123.241801;190.706.275;hep-ex;Loukas, D.;Greece;NCSR Demokritos;2337
2019;Physical Review Letters;10.1103/PhysRevLett.123.241801;190.706.275;hep-ex;Paspalaki, G.;Greece;NCSR Demokritos;2337
2019;Journal of High Energy Physics;10.1007/JHEP12(2019)059;181.210.529;hep-ex;Anagnostou, G.;Greece;NCSR Demokritos;2299
2019;Journal of High Energy Physics;10.1007/JHEP12(2019)059;181.210.529;hep-ex;Daskalakis, G.;Greece;NCSR Demokritos;2299
2019;Journal of High Energy Physics;10.1007/JHEP12(2019)059;181.210.529;hep-ex;Geralis, T.;Greece;NCSR Demokritos;2299
2019;Journal of High Energy Physics;10.1007/JHEP12(2019)059;181.210.529;hep-ex;Kyriakis, A.;Greece;NCSR Demokritos;2299
2019;Journal of High Energy Physics;10.1007/JHEP12(2019)059;181.210.529;hep-ex;Loukas, D.;Greece;NCSR Demokritos;2299
2019;Journal of High Energy Physics;10.1007/JHEP12(2019)059;181.210.529;hep-ex;Paspalaki, G.;Greece;NCSR Demokritos;2299
2019;Journal of High Energy Physics;10.1007/JHEP12(2019)059;181.210.529;hep-ex;Topsis-Giotis, I.;Greece;NCSR Demokritos;2299
2019;Journal of High Energy Physics;10.1007/JHEP12(2019)100;190.705.461;hep-ex;Anagnostou, G.;Greece;NCSR Demokritos;2343
2019;Journal of High Energy Physics;10.1007/JHEP12(2019)100;190.705.461;hep-ex;Asenov, P.;Greece;NCSR Demokritos;2343
2019;Journal of High Energy Physics;10.1007/JHEP12(2019)100;190.705.461;hep-ex;Daskalakis, G.;Greece;NCSR Demokritos;2343
2019;Journal of High Energy Physics;10.1007/JHEP12(2019)100;190.705.461;hep-ex;Geralis, T.;Greece;NCSR Demokritos;2343
2019;Journal of High Energy Physics;10.1007/JHEP12(2019)100;190.705.461;hep-ex;Kyriakis, A.;Greece;NCSR Demokritos;2343
2019;Journal of High Energy Physics;10.1007/JHEP12(2019)100;190.705.461;hep-ex;Loukas, D.;Greece;NCSR Demokritos;2343
2019;Journal of High Energy Physics;10.1007/JHEP12(2019)100;190.705.461;hep-ex;Paspalaki, G.;Greece;NCSR Demokritos;2343
2019;Physical Review D;10.1103/PhysRevD.100.112007;190.904.114;hep-ex;Anagnostou, G.;Greece;NCSR Demokritos;2338
2019;Physical Review D;10.1103/PhysRevD.100.112007;190.904.114;hep-ex;Asenov, P.;Greece;NCSR Demokritos;2338
2019;Physical Review D;10.1103/PhysRevD.100.112007;190.904.114;hep-ex;Daskalakis, G.;Greece;NCSR Demokritos;2338
